Brooklin Cox@00@08@Y@Brooklin Cox        @OF      @5-4  @     @Ravenna, NE                             @
Koryn Playfo@1 @64@Y@Koryn Playford      @OF      @5-6  @     @Jonesville, MI                          @
Cassidy Kane@2 @32@Y@Cassidy Kane        @P/UT    @5-3  @     @Willis, MI                              @
Payton Lewis@3 @16@Y@Payton Lewis        @IF      @5-6  @     @Vicksburg, MI                           @
Lauren Marti@4 @64@Y@Lauren Martin       @IF      @5-5  @     @Allendale, MI                           @
Madison Poe @5 @08@Y@Madison Poe         @C/UT    @5-6  @     @Riverview, MI                           @
Emma Thompso@6 @08@Y@Emma Thompson       @P       @5-3  @     @Emmett, MI                              @
Megan Martin@7 @16@Y@Megan Martin        @P       @5-4  @     @Grand Blanc, MI                         @
Lauryn Rhode@8 @16@Y@Lauryn Rhodea       @OF      @5-4  @     @Macomb, MI                              @
Jada Stephen@9 @33@Y@Jada Stephenson     @OF      @5-5  @     @Washington, MI                          @
Dee Campbell@10@64@Y@Dee Campbell        @IF      @5-10 @     @Charleston, IL                          @
Paige Anders@12@16@Y@Paige Anderson      @P       @5-6  @     @Davison, MI                             @
Sarah Tyrrel@13@32@Y@Sarah Tyrrell       @UT      @5-1  @     @Oxford, MI                              @
Shannon McAl@14@32@Y@Shannon McAlinden   @UT      @5-8  @     @Riverview, MI                           @
Hannah Duche@16@32@Y@Hannah Duchene      @RHP     @5-10 @     @Centreville, MI                         @
Caitlyn Trav@17@20@Y@Caitlyn Traviglia   @UT/C    @5-5  @     @Haslett, MI                             @
Summer Brady@18@08@Y@Summer Brady        @UT      @5-5  @     @Grand Blanc, MI                         @
Cassie Linse@19@08@Y@Cassie Linse        @UT      @5-2  @     @South Lyon, MI                          @
Elyse Britta@20@16@Y@Elyse Brittain      @        @5-8  @     @Lansing, MI                             @
Katie Tobias@23@32@Y@Katie Tobias        @        @5-8  @     @Battle Creek, MI                        @
Carlie Atche@24@09@Y@Carlie Atcheson     @OF/P    @5-6  @     @Fowlerville, MI                         @
Kendall Kahl@25@32@Y@Kendall Kahl        @P       @5-9  @     @Riverview, MI                           @
Jayla Foster@26@08@Y@Jayla Foster        @UT      @5-7  @     @Coldwater, MI                           @
Maddy Gruete@28@16@Y@Maddy Grueter       @IF      @5-8  @     @Kalamazoo, MI                           @
Olivia Siera@32@08@Y@Olivia Sieradzki    @P/IF    @6-0  @     @Saint Clair Shores, MI                  @
Bella Lee   @34@16@Y@Bella Lee           @C       @5-7  @     @Schererville, IN                        @
Kiley Weider@40@16@Y@Kiley Weiderman     @P       @5-9  @     @Sturgis, MI                             @
Morgan Scott@43@16@Y@Morgan Scott        @IF      @5-6  @     @Crown Point, IN                         @
