00Canfield, Mason     YG FR                                            
01Priddy, Jayden      YG FR                                            
02Riske, Jason        Y  Sr                                            
03Knapp, Henry        Y  JR                                            
04Jones, Devyn        YG SO                                            
05Kohler, Matt        YG SO                                            
10Stoxstill, D'Angelo YF FR                                            
11Neff, Evan          YG SO                                            
12French, Kip         YG JR                                            
14Clark, Zac          YF JR                                            
15Ayalew, Abeal       YF Gr                                            
20Burk, Zach          Y  Sr                                            
22Lockhart, Matt      YG SR                                            
23Johnson, Zackary    YG So                                            
25Jergens, Jason      Y  FR                                            
30Mitchelson, Darren  YF SO                                            
32Young, Ethan        YF FR                                            
33Ritsema, Colton     YF SR                                            
34Brighton, Nate      YF SO                                            
97Abdel-Kireem, Tarek YG FR                                            
98Kasanda, Bernard    YG SR                                            
99Hronis, Thomas      YG SR                                            
