0 Jacobson, Hayley    00020004
2 Aiello, Katelyn     000M0001
4 Elsey, Isabella     00030001
6 Bracken, Danielle   0M/F0004
7 Lewis, Kendra       0F/M0008
8 Lewis, Mackenzie    00030002
9 James, Mataya       00060001
10Starkey, Megan      000M0008
11Smigielski, Hannah  000M0008
12Bucci, Sabrina      0D/M0002
13Wright, Hazel       0D/M0002
14Gerecke, Kamryn     00030002
15Savage, Kiera       000M0008
16Putnam, Samantha    0M/D0008
17Kallsen, Halle      00030008
18Vega, Taia          00060002
19Harkins, Abigael    000M0008
20Kelel, Gabrielle    000M0002
21Pomponio, Samantha  00030004
22Stropich, Isabel    00060008
24Foster, Andrea      000M0004
27McIntosh, Aaliyah   0F/M0004
28Diener, Ambryn      00030001
34Minard, Elizabeth   GK/D0001
TMTEAM                00000000
